"Ficha";"Descrição";"Vl_Anterior";"Vl_Mes";"Vl_Total";"Vl_Previsao";"Vl_Previsao_Atualizada";"Vl_Saldo"
"0";"IMPOSTO SOBRE SERVIÇOS";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"IRRF - IMPOSTO DE RENDA RETIDO NA FONTE - EMPRESAS";"280,8";"0";"280,8";"0,0000";"0,0000";"-280,8000"
"0";"LANÇAMENTOS EXTRA-ORÇAMENTARIOS CAMARA";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"ISS - IMPOSTRO SOBRE SERVIÇOS - EMPRESAS";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"DEVOLUÇÃO DE DUODÉCIMO";"-30000";"0";"-30000";"0,0000";"0,0000";"30000,0000"
"0";"RESTOS A PAGAR";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"PLANO DE SAUDE";"6221,8";"0";"6221,8";"0,0000";"0,0000";"-6221,8000"
"0";"INSS - INSTITUTO NACIONAL DO SEGURO SOCIAL";"10318,33";"0";"10318,33";"0,0000";"0,0000";"-10318,3300"
"0";"DUODECIMO DA CÂMARA MUNICIPAL";"666800";"0";"666800";"0,0000";"0,0000";"-666800,0000"
"0";"IRRF - IMPOSTO DE RENDA RETIDO NA FONTE";"37966,71";"0";"37966,71";"0,0000";"0,0000";"-37966,7100"
"0";"DIVERSOS - RESTITUIÇÕES";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"PASEP";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"PLANO DE SAUDE - RESTITUIÇÃO";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RENDIMENTOS DE APLICAÇÕES FINANCEIRAS";"2643,59";"0";"2643,59";"0,0000";"0,0000";"-2643,5900"
"0";"EMPRESTIMO N.CX.BANCO DO BRASIL";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"DECISÃO JUDICIAL";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"FOLHA DE PAGAMENTO - RESTITUIÇÃO";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"EMPRESTIMO CAIXA ECONOMICA FEDERAL";"62371,77";"0";"62371,77";"0,0000";"0,0000";"-62371,7700"
"0";"IPREM - INSTITUTO DE PREVIDENCIA MUNICIPAL";"21038,21";"0";"21038,21";"0,0000";"0,0000";"-21038,2100"
"0";"VALOR TOTAL";"777641,21";"0";"777641,21";"0,0000";"0,0000";"-777641,2100"
